"Status URL","Timestamp","Text","Source"
"http://twitter.com/stilgherrian/status/243228285817991168","2012-09-05T16:05:16","No, Pumphouse, if you have no ATM and I must walk elsewhere, I won't walk back. I'll have a beer there.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243231918525657088","2012-09-05T16:19:43","Things to avoid doing with your container ship #64: http://t.co/d3Cc8MvQ","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243233613657821184","2012-09-05T16:26:27","Can we please stop calling it ""cyberbullying"", folks? It's ""just"" bullying, whether done by Facebook or notes in the sports locker. #accan12","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243233841039409152","2012-09-05T16:27:21","I think I'll start using ""electro-"" rather than ""cyber-"" to highlight how stupid it is. #accan12","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243234356209004544","2012-09-05T16:29:24","@vealmince European practice, Sir. Reverse use of ""."" and "","" in numbers.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243235157820182528","2012-09-05T16:32:35","RT @iain_chalmers: But nobody does electro-bullying anymore, these days it's all dubstep-bullying.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243235949100810240","2012-09-05T16:35:44","@zennith That's precisely why I think it's misdirecting efforts into focusing on internet and ""social"" tools instead of social support.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243236130311528448","2012-09-05T16:36:27","RT @Hippopeteamus: 'cosmo' would be even better [This is possibly true, and I thank you.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243236522441179136","2012-09-05T16:38:00","Dark in the city night is a wire / Steam in the subway earth is afire / Do do do do do do do do-do do-do-do do-do.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243236619002445824","2012-09-05T16:38:23","Woman you want me give me a sign / And catch my breathing even closer behind / Do do do do do do do do-do do-do-do do-do.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243236754285539330","2012-09-05T16:38:55","In touch with the ground / I'm on the hunt I'm after you / Smell like I sound I'm lost in a crowd / And I'm hungry like the wolf.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243236877463863296","2012-09-05T16:39:25","Straddle the line in discord and rhyme / I'm on the hunt I'm after you / Mouth is alive with juices like wine / And I'm hungry like the wolf","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243237522170335232","2012-09-05T16:41:59","RT @paulwallbank: Sydney has an ideas festival on? Kewl, Sydney's as deep as today's edition of MX so we should be finished by five.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243237782963761153","2012-09-05T16:43:01","@paulwallbank Hang on. Is this the Festival of Dangerous Ideas? I'm in that, so obviously it's good. Germaine Greer is my warm-up act.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243239167004389376","2012-09-05T16:48:31","@mpesce @RealNickHodge And Mr Pesce has been using computers for such a very, very long time...","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243241005325905920","2012-09-05T16:55:49","OH: ""The problem is the median wage isn't enough to retire on now."" Orly? Most people can live AND SUPPORT THEIR KIDS on that!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243241121675878400","2012-09-05T16:56:17","RT @GreenJ: trolling.  http://t.co/VkpbD5ZR","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243241903267651584","2012-09-05T16:59:23","@jplonie @mpesce @RealNickHodge You can make computers out of cane toads? WHY WAS I NOT TOLD THIS?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243242578777092096","2012-09-05T17:02:04","Two of my favourite words: Two-for-One Happy Hour.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243245422670409728","2012-09-05T17:13:22","@RealNickHodge @mpesce @jplonie Also, do not correlate the unexpected Maralinga fallout drift over Adelaide with when we were conceived.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243247461110525954","2012-09-05T17:21:28","RT @samquigley: Chicken omelettes are not about hunger, they are about power. Because fuck you, chickens, that’s why.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243248677106360320","2012-09-05T17:26:18","RT @izevaka: My timeline funny coincidences, part two. /cc @stilgherrian @mike_acton http://t.co/MfTKFREz [Works for me!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243251824574992384","2012-09-05T17:38:49","@dannolan So there's this at the Palmer Coolum Resort. http://t.co/IgzB4m9i","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243253514426527744","2012-09-05T17:45:31","@RantRotAndRuin @NewtonMark ""Hallucinating Goldfish Syndrome""? That rings a bell...","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243253728197627904","2012-09-05T17:46:22","Suddenly inspired.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243257046038900736","2012-09-05T17:59:33","RT @BundyB: Should we be upping the insurance? [Probably wise, yes.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243257416739848192","2012-09-05T18:01:02","@BundyB Well WTF is wrong with you? I've been out of the country for more than a week?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243258758350925824","2012-09-05T18:06:22","RT @rod3000: Twitter: Lord of the Flies for grown ups.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243258842237001728","2012-09-05T18:06:42","RT @chrisberg: where is the common cold on the smoking-gay health index?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243259736911380480","2012-09-05T18:10:15","I love how Ms Rinehart's idea of an ""advanced economy"" is digging rocks out of the ground. More Neolithic, I'd have thought.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243259838832996352","2012-09-05T18:10:39","@jplonie @GeordieGuy All true comedy involves the eating of an animal. Der.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243261848974143488","2012-09-05T18:18:39","RT @jplonie: @GeordieGuy we have been reduced to play things for @stilgherrian amusement. [That happened years ago, possums. Wake up.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243262182815576064","2012-09-05T18:19:58","Yeah I know, my cult is pretty shit. Could. Do. Better.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243263050927452160","2012-09-05T18:23:25","Ar you guys talking about http://t.co/d9wiIJWp ...?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243264001616777216","2012-09-05T18:27:12","Oh no @ataraxite even worse than https://t.co/LPHm4h0l is http://t.co/PFFPAh94 surely?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243264459982901251","2012-09-05T18:29:01","Uhoh. @GetUp is into #faggate now.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243264674416709632","2012-09-05T18:29:52","Yeah and in WWII we bullied the Nazis too. How bad of us.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243269444732846081","2012-09-05T18:48:50","I know about this domination. Hence I am opening the Amenity right now.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243270343983235073","2012-09-05T18:52:24","@BennettArron I'll just leave this here. http://t.co/SmVgy9DF","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243272606881566720","2012-09-05T19:01:23","You know, listening back to it, I think episode 15 of ""The 9pm Edict"" was one of the best. http://t.co/VNNAZcF1","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243276022856970240","2012-09-05T19:14:58","@adamgdunn Some things are, at their core, inexplicable. One must learn to let go.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243276366034911232","2012-09-05T19:16:20","Do not underestimate the possibilities of the pineapple.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243276591931723776","2012-09-05T19:17:14","@BennettArron It is nice, isn't it. I think we should all live by this motto.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243277308276903936","2012-09-05T19:20:04","Imagine if @dannolan and I co-hosted a late night talkback radio program.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243278435215089664","2012-09-05T19:24:33","Mind you, if you want to listen to the very best thing I have listened to this year, this is it. http://t.co/Q5lTC2pZ","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243278657722908672","2012-09-05T19:25:26","Why? Do you have large breasts?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243279644953018368","2012-09-05T19:29:21","@jclacherty @dannolan I'll just leave this here. http://t.co/73rYemoq","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243280665100046336","2012-09-05T19:33:25","@Colvinius Mr Herring's podcasts are queued up for me. Looking forward to them.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243281219255668736","2012-09-05T19:35:37","*blinks*","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243382258508120066","2012-09-06T02:17:06","Oh right. I fall asleep before 2000 AEST and am now awake at 0200 AEST. I believe that'd be the result of jet lag. Poo. Oh well, so be it.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243390858597126144","2012-09-06T02:51:17","Since I'm awake I might as well get a bit of audio editing out of the way. At 0250 EST. Mid-week. In a hotel room. Sigh.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243397448712728576","2012-09-06T03:17:28","@StremorJoe Indeed. Though you get to stay on much the same time zone. I was just settling into PDT when I returned to AEST yesterday.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243441079729405952","2012-09-06T06:10:50","At least Mistress Insomnia has let me be reasonably productive so far today. Bitch.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243443074297114625","2012-09-06T06:18:46","Wikipedia's Jimmy Wales reckons UK's data retention plans are 'technologically incompetent' http://t.co/OsbkiLPu","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243446953399156736","2012-09-06T06:34:11","Thu plan, highlights: 1100 Symantec launch, Police &amp; Justice Museum; 1545 Privacy &amp; Security panel, #ACCAN12; dinner somewhere pleasant.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243450750229942272","2012-09-06T06:49:16","@SnarkyPlatypus Bonjour. Après une nuit d'insomnie ma stratégie pour faire face à la lumière du jour est l'hippopotame affamé faim. Et vous?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243450985366814720","2012-09-06T06:50:12","@SnarkyPlatypus Je suis l'hippopotame du buffet.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243451657025900544","2012-09-06T06:52:52","@kristinmoore2 Alas, there's no time in my schedule today to appreciate the museum as a museum.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243454226469109760","2012-09-06T07:03:05","""Your Data Is Safe With Nicola Roxon"", writes @MylesPeterson, presumably smirking. http://t.co/LkDGPBbY","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243454884836429824","2012-09-06T07:05:42","@SnarkyPlatypus Je pensais que ""50 Nuances de Gris"" a été plus long que ça?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243455106203394049","2012-09-06T07:06:35","#cheeseplatter #virginmary #poachedfigs #buffetbuffethippo","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243457085336072193","2012-09-06T07:14:27","@SnarkyPlatypus Well I'll admit it tastes a bit weird.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243457614883737600","2012-09-06T07:16:33","Putin ... motorized hang glider ... dressed in crane costume ... help endangered birds find their way. http://t.co/iflYNRuJ #brainimplosion","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243460406927052800","2012-09-06T07:27:38","@Idealaw ""Swashbucking""? Larry Ellison, cutlass between his teeth, leaping onto an enemy ship with the aid of a rope?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243465231509094400","2012-09-06T07:46:49","""NBN questions for Malcolm Turnbull"" from Steve Jenkin. http://t.co/zFUdZABt","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243466434133491712","2012-09-06T07:51:35","@kcarruthers @paulwallbank Really? Why not? In my last presentation, at Consilium, I mentioned Prince Harry's pubic hair. True.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243471614988136448","2012-09-06T08:12:11","RT @juhasaarinen: @paulwallbank And thus, StilGreerian is born. [Uhoh. Ping @SnarkyPlatypus @kcarruthers]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243471825424752640","2012-09-06T08:13:01","Something needs to be done about all these smartarse Finns. Well the two that I know, anyway.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243472538922004480","2012-09-06T08:15:51","Well since you all seem to keen, it's time to go through The Change again.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243473409617567745","2012-09-06T08:19:19","Symantec release their new Norton Cybercrime Report today. I was most unimpressed with last year's. http://t.co/VoSHGCGs","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243474394888949761","2012-09-06T08:23:13","@NewtonMark Oh you cynic. I'm sure Symantec realised last year's Norton Cybercrime Report was bullshit and they've rectified that. Surely.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243474839451602944","2012-09-06T08:24:59","Thank you, @NanoPunk, for providing us with the solution for smartarse Finns. http://t.co/yDQJczAW","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243476132081565696","2012-09-06T08:30:08","@Idealaw Whether $stocks ""work"" like #hashtags, i.e. turn into links, is a client-side matter not the Twitter messaging core.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243476958648868864","2012-09-06T08:33:25","I feel dreadful.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243478594842673154","2012-09-06T08:39:55","@lewellyn What does this word ""tequila"" mean?It's quite new to me, Your Honour.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243484357036216320","2012-09-06T09:02:49","Did I just see @mpesce say ""We need something beyond hyper""? Yes. Yes I did. https://t.co/dm96vyZ6","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243486604918935552","2012-09-06T09:11:45","@dobes @glengyron Yeah, @mpesce's call for an ultrahypermeta was not inappropriate.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243488875199201280","2012-09-06T09:20:46","Attorney-General Nicola Roxon wants us to have a ""cold shower"" with her on data retention laws. http://t.co/dZWevPDo","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243489342549524480","2012-09-06T09:22:37","Note the age-old tactic there: criticism is framed as ""hysteria"". Thank you, Attorney-General.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243489910135353344","2012-09-06T09:24:53","Urging us to take a cold shower in response to new laws is a timeless cliché. Here's me on Rudd from 2006. http://t.co/6i98Lf0W","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243490318710894593","2012-09-06T09:26:30","""[Alexander] Downer's mouth is solely for canapés going in, dodgey karaoke coming out, and self-satisfied smugness in between.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243496987255771136","2012-09-06T09:53:00","RT @juhasaarinen: StilGreerian; a photographic study by @nanopunk http://t.co/H1eCknyo [Oh. Dear. God. No.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243497685301223425","2012-09-06T09:55:46","@NanoPunk You really are a bit special.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243498493463887872","2012-09-06T09:58:59","NSW Bureau of Crime Statistics and Research June 2012 quarter crime figures are out. http://t.co/vTQMrsvF [PDF]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243499282781597696","2012-09-06T10:02:07","Mobile: Drop off washing; stroll through Sydney CBD to Circular Quay; 1100 launch of Norton Cybercrime Report, Justice &amp; Police Museum.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243499404756123648","2012-09-06T10:02:36","RT @rycrozier: Hmm, autocorrect keeps changing ""Govts"" to ""goats"". [Yes, and?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243505286244085760","2012-09-06T10:25:59","Number of customers currently in Samsung Experience Store, George St, Sydney: 6. Apple Store (ground floor only): 19.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243505670308110336","2012-09-06T10:27:30","Give it a spin! http://t.co/4CIsnxVj","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243506734700838914","2012-09-06T10:31:44","RT @nazzer LOL autocorrect: antisiphoning=christianising natsecurity=mastectomy [Smirk.]","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243507653966442496","2012-09-06T10:35:23","A thing full of rubbish, behind somewhere to dispose of your litter http://t.co/LwxjyjDT","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243507897294802944","2012-09-06T10:36:21","@marcfennell  You could get more leverage from that joke, surely?","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243508746574254081","2012-09-06T10:39:44","Chasm http://t.co/kna7WkqZ","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243509596323463168","2012-09-06T10:43:06","Lanky late-40s woman, orange fake tan, platinum bleached hair tied with lemon yellow band, fluoro yellow lycra all-in-one, pink trainers.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243509837735002112","2012-09-06T10:44:04","I didn't get time to take her pic, but I reckon the phone's image sensor would have burnt out.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243510169210847232","2012-09-06T10:45:23","@lewellyn Yeah we've got all sorts of alien space pods here.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/243510973380571137","2012-09-06T10:48:34","Grown-ups http://t.co/5GTmbIkD","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243511694368849920","2012-09-06T10:51:26","More from Harry http://t.co/CZnymiXZ","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243517256775127040","2012-09-06T11:13:33","Seriously, something needs to be done about these senseless defence budget cuts http://t.co/T50DNaPs","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243518579557945345","2012-09-06T11:18:48","Wut? http://t.co/tMgvYqTB","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243521334523596801","2012-09-06T11:29:45","Cyberpastries! http://t.co/nhYExdSm","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/243522940388380672","2012-09-06T11:36:08","At the launch of the 2012 Norton Cybercrime Report at Sydney's Justice &amp; Police Museum. Random observations will follow for an hour or so.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243523170282373121","2012-09-06T11:37:02","Total cost of cybercrime globally estimate at $100 billion, down from $144 billion bask year, but they hinted at changed methodologies.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243523445713944576","2012-09-06T11:38:08","Claiming 1.5 million victims of cybercrime daily. Will ask if their definition of cybercrime has changed, 'cos last year it was way dodgy.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243523753324199937","2012-09-06T11:39:21","Please note that I think that these estimates of global cybercrime costs are bullshit. http://t.co/VoSHGCGs","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243524119797313536","2012-09-06T11:40:49","Claiming 12% of social networking users have had their account hacked and someone impersonate them. (Branded hacked by ""victim""?)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243524424777752577","2012-09-06T11:42:01","Claiming 12% have through social networking been a victim of a scam or fake links. (Potential bull: a ""fake link"" not necessarily a crime.)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243524661026119680","2012-09-06T11:42:58","28% say that checking the social network is the first thing they do when they wake up each day.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243524816450248705","2012-09-06T11:43:35","18% admit (""admit""?) that when they get to work they check their social networks before checking their work email.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243525070901895169","2012-09-06T11:44:36","11% say they would end a relationship [what sort?] with someone if they saw something they didn't like about them on a social network.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243525201973895169","2012-09-06T11:45:07","RT @lewellyn: Fake links are total bull. Either a link is live or dead. There's no ""fake"". [Noted. Will ask about this.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243525401400467456","2012-09-06T11:45:54","25% don't think about cybercrime when online because they don't think it'll happen to them. [Compared to what with offline crimes? Eh?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243525609903513600","2012-09-06T11:46:44","Survey was of ~13,000 people in 24 countries. I note that we have not been given copies of the report yet, just listening to a presentation.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243525998400909312","2012-09-06T11:48:17","46% of those surveyed say they've been notified to change their password 'cos it was compromised. [In what period? A year? Ever? Ahem!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243526193205346304","2012-09-06T11:49:03","I'm going to ignore the rest of these stats because they're self-reported and my experience is that people don't understand the questions.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243526372692209664","2012-09-06T11:49:46","RT @servantofchaos: And 10 percent admit they'd check a message during sex #socmed http://t.co/NAs5RyaF","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243526551352786944","2012-09-06T11:50:29","The one big takeaway is passwords passwords passwords.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243526874368716800","2012-09-06T11:51:46","Next up is Norton Cybersecurity Adviser Adam Palmer, former US Navy JAG prosecutor, on some of the global stats.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243527693788917761","2012-09-06T11:55:01","And now we're slicing the data cubes. No-one was said the magic word ""margin of error"" yet. I don't expect anyone will.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243528426911326208","2012-09-06T11:57:56","Listening to a former prosecutor whinge that following due process costs sooooooo much money.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/243528859511828480","2012-09-06T11:59:39","I find it telling that the whinges about how hard these cases are to prosecute are always about OLD cases, not those under newer laws.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
